Version;E/B1100;SubVersion;Pfad;FolderName;Storage;notUsed;notUsed;notUsed;notUsed;notUsed;notUsed;notUsed;notUsed;notUsed;6.9;6.10;6.11;6.12;end
V3S2;;b1;https://repo001.linmot.com/svn/V3S2_Build20050603/?view=tar;Release_V3S2_Build20050603;2.5;;;;;;;;;;0;0;1;1;
V3S3;;b1;https://repo001.linmot.com/svn/V3S3_Build20070119/?view=tar;Release_V3S3_Build20070119;4.5;;;;;;;;;;0;0;1;1;
V3S3;;b01;https://repo001.linmot.com/svn/V3S3_Build20110901/?view=tar;Release_V3S3_Build20110901;25;;;;;;;;;;0;0;1;1;
V3S4;;b1;https://repo001.linmot.com/svn/V3S4_Build20070119/?view=tar;Release_V3S4_Build20070119;4.8;;;;;;;;;;0;0;1;1;
V3S5;;b1;https://repo001.linmot.com/svn/V3S5_Build20070119/?view=tar;Release_V3S5_Build20070119;4.8;;;;;;;;;;0;0;1;1;
V3S6;;b1;https://repo001.linmot.com/svn/V3S6_Build20071126/?view=tar;Release_V3S6_Build20071126;13;;;;;;;;;;0;0;1;1;
V3S7;;b01;https://repo001.linmot.com/svn/V3S7_Build20071219/?view=tar;Release_V3S7_Build20071219;18.5;;;;;;;;;;0;0;1;1;
V3S8;;b01;https://repo001.linmot.com/svn/V3S8_Build20080603/?view=tar;Release_V3S8_Build20080603;19.6;;;;;;;;;;0;0;1;1;
V3S9;;b01;https://repo001.linmot.com/svn/V3S9_Build20080825/?view=tar;Release_V3S9_Build20080825;20.6;;;;;;;;;;0;0;1;1;
V3S9;;b02;https://repo001.linmot.com/svn/V3S9_Build20090105/?view=tar;Release_V3S9_Build20090105;20.6;;;;;;;;;;0;0;1;1;
V3S9;;b02;https://repo001.linmot.com/svn/V3S9_Build20090630/?view=tar;Release_V3S9_Build20090630;20.8;;;;;;;;;;0;0;1;1;
V3S10;;b01;https://repo001.linmot.com/svn/V3S10_Build20090707/?view=tar;Release_V3S10_Build20090707;8.1;;;;;;;;;;0;0;1;1;
V3S11;;b01;https://repo001.linmot.com/svn/V3S11_Build20100104/?view=tar;Release_V3S11_Build20100104;13.6;;;;;;;;;;0;0;1;1;
V4S0;V3S12;b01;https://repo001.linmot.com/svn/V4S0_Build20100707/?view=tar;Release_V4S0_Build20100707;17.8;;;;;;;;;;0;0;1;1;
V4S1;V3S13;b01;https://repo001.linmot.com/svn/V4S1_Build20101126/?view=tar;Release_V4S1_Build20101126;18.5;;;;;;;;;;0;0;1;1;
V4S2;V3S14;b01;https://repo001.linmot.com/svn/V4S2_Build20110704/?view=tar;Release_V4S2_Build20110704;23.6;;;;;;;;;;0;0;1;1;
V4S3;V3S15;b01;https://repo001.linmot.com/svn/V4S3_Build20110901/?view=tar;Release_V4S3_Build20110901;24.7;;;;;;;;;;0;0;1;1;
V4S4;V3S16;b01;https://repo001.linmot.com/svn/V4S4_Build20120130/?view=tar;Release_V4S4_Build20120130;25.8;;;;;;;;;;0;0;1;1;
V5S0;V3S17;b01;https://repo001.linmot.com/svn/V5S0_Build20120710/?view=tar;Release_V5S0_Build20120710;31.6;;;;;;;;;;0;0;1;1;
V5S1;V3S18;b01;https://repo001.linmot.com/svn/V5S1_Build20121010/?view=tar;Release_V5S1_Build20121010;31.4;;;;;;;;;;0;0;1;1;
V6S0;V3S19;b01;https://repo001.linmot.com/svn/V6S0_Build20131216/?view=tar;Release_V6S0_Build20131216;47.6;;;;;;;;;;0;0;1;1;
V6S1;V3S20;b01;https://repo001.linmot.com/svn/V6S1_Build20140509/?view=tar;Release_V6S1_Build20140509;46.5;;;;;;;;;;0;0;1;1;
V6S2;V3S21;b01;https://repo001.linmot.com/svn/V6S2_Build20140915/?view=tar;Release_V6S2_Build20140915;49.6;;;;;;;;;;0;0;1;1;
V6S3;V3S22;b01;https://repo001.linmot.com/svn/V6S3_Build20150416/?view=tar;Release_V6S3_Build20150416;62.9;;;;;;;;;;0;0;1;1;
V6S4;V3S22;b01;https://repo001.linmot.com/svn/V6S4_Build20151112/?view=tar;Release_V6S4_Build20151112;57.9;;;;;;;;;;0;0;1;1;
V6S5;V3S23;b01;https://repo001.linmot.com/svn/V6S5_Build20160711/?view=tar;Release_V6S5_Build20160711;59.9;;;;;;;;;;0;0;1;1;
V6S5;V3S23;b03;https://repo001.linmot.com/svn/V6S5_Build20160927/?view=tar;Release_V6S5_Build20160927;60.7;;;;;;;;;;0;0;1;1;
V6S5;V3S23;b03;https://repo001.linmot.com/svn/V6S5_Build20161114/?view=tar;Release_V6S5_Build20161114;72.8;;;;;;;;;;0;0;1;1;
V6S5;V3S23;b04;https://repo001.linmot.com/svn/V6S5_Build20170116/?view=tar;Release_V6S5_Build20170116;73.9;;;;;;;;;;0;0;1;1;
V6S6;V3S24;b01;https://repo001.linmot.com/svn/V6S6_Build20170410/?view=tar;Release_V6S6_Build20170410;70.1;;;;;;;;;;0;0;1;1;
V6S6;V3S24;b02;https://repo001.linmot.com/svn/V6S6_Build20170522/?view=tar;Release_V6S6_Build20170522;67.2;;;;;;;;;;0;0;1;1;
V6S6;V3S24;b03;https://repo001.linmot.com/svn/V6S6_Build20170704/?view=tar;Release_V6S6_Build20170704;70.7;;;;;;;;;;0;0;1;1;
V6S6;V3S24;b04;https://repo001.linmot.com/svn/V6S6_Build20170905/?view=tar;Release_V6S6_Build20170905;75;;;;;;;;;;0;0;1;1;
V6S6;V3S24;b05;https://repo001.linmot.com/svn/V6S6_Build20171108/?view=tar;Release_V6S6_Build20171108;95.8;;;;;;;;;;0;0;1;1;
V6S6;V3S24;b06;https://repo001.linmot.com/svn/V6S6_Build20180111/?view=tar;Release_V6S6_Build20180111;96.1;;;;;;;;;;0;0;1;1;
V6S6;V3S24;b07;https://repo001.linmot.com/svn/V6S6_Build20180226/?view=tar;Release_V6S6_Build20180226;96.4;;;;;;;;;;0;0;1;1;
V6S6;V3S24;b08;https://repo001.linmot.com/svn/V6S6_Build20180509/?view=tar;Release_V6S6_Build20180509;104;;;;;;;;;;0;0;1;1;
V6S7;V3S25;b01;https://repo001.linmot.com/svn/V6S7_Build20180517/?view=tar;Release_V6S7_Build20180517;73.6;;;;;;;;;;0;0;1;1;
V6S7;V3S25;b02;https://repo001.linmot.com/svn/V6S7_Build20180702/?view=tar;Release_V6S7_Build20180702;82;;;;;;;;;;0;0;1;1;
V6S7;V3S25;b03;https://repo001.linmot.com/svn/V6S7_Build20180828/?view=tar;Release_V6S7_Build20180828;98.1;;;;;;;;;;0;0;1;1;
V6S7;V3S25;b04;https://repo001.linmot.com/svn/V6S7_Build20180921/?view=tar;Release_V6S7_Build20180921;93;;;;;;;;;;0;0;1;1;
V6S7;V3S25;b05;https://repo001.linmot.com/svn/V6S7_Build20181206/?view=tar;Release_V6S7_Build20181206;93.7;;;;;;;;;;0;0;1;1;
V6S7;V3S25;b06;https://repo001.linmot.com/svn/V6S7_Build20190311/?view=tar;Release_V6S7_Build20190311;96.1;;;;;;;;;;0;0;1;1;
V6S8;V3S25;b01;https://repo001.linmot.com/svn/V6S8_Build20190315/?view=tar;Release_V6S8_Build20190315;73.4;;;;;;;;;;0;0;1;1;
V6S8;V3S25;b03;https://repo001.linmot.com/svn/V6S8_Build20190517/?view=tar;Release_V6S8_Build20190517;91.8;;;;;;;;;;0;0;1;1;
V6S8;V3S25;b05;https://repo001.linmot.com/svn/V6S8_Build20190820/?view=tar;Release_V6S8_Build20190820;95.6;;;;;;;;;;0;0;1;1;
V6S8;V3S25;b06;https://repo001.linmot.com/svn/V6S8_Build20191003/?view=tar;Release_V6S8_Build20191003;111;;;;;;;;;;0;0;1;1;
V6S8;V3S25;b07;https://repo001.linmot.com/svn/V6S8_Build20200120/?view=tar;Release_V6S8_Build20200120;111;;;;;;;;;;0;0;1;1;
V6S8;V3S25;b08;https://repo001.linmot.com/svn/V6S8_Build20200316/?view=tar;Release_V6S8_Build20200316;116;;;;;;;;;;0;0;1;1;
V6S9;V3S25;a04;https://repo001.linmot.com/svn/V6S9_IM/?view=tar;Release_V6S9_IM;30.6;;;;;;;;;;0;;;;
V6S9;V3S25;b01;https://repo001.linmot.com/svn/V6S9_Build20200320/?view=tar;Release_V6S9_Build20200320;75.9;;;;;;;;;;0;0;1;1;
V6S9;V3S25;b02;https://repo001.linmot.com/svn/V6S9_Build20200528/?view=tar;Release_V6S9_Build20200528;77.3;;;;;;;;;;0;0;1;1;
V6S9;V3S25;b03;https://repo001.linmot.com/svn/V6S9_Build20200727/?view=tar;Release_V6S9_Build20200727;74.9;;;;;;;;;;0;0;1;1;
V6S9;V3S25;b04;https://repo001.linmot.com/svn/V6S9_Build20201026/?view=tar;Release_V6S9_Build20201026;82.8;;;;;;;;;;0;0;1;1;
V6S9;V3S25;b05;https://repo001.linmot.com/svn/V6S9_Build20210203/?view=tar;Release_V6S9_Build20210203;85.6;;;;;;;;;;0;0;1;1;
V6S9;V3S25;b06;https://repo001.linmot.com/svn/V6S9_Build20210430/?view=tar;Release_V6S9_Build20210430;85.6;;;;;;;;;;0;0;1;1;
V6S10;V3S25;a21;https://repo001.linmot.com/svn/V6S10_IM/?view=tar;Releases_V6S10_IM;611;;;;;;;;;;;0;;;
V6S10;V3S25;b01;https://repo001.linmot.com/svn/V6S10_Build20210521/?view=tar;Release_V6S10_Build20210521;76.6;;;;;;;;;;;0;1;1;
V6S10;V3S25;b02;https://repo001.linmot.com/svn/V6S10_Build20210930/?view=tar;Release_V6S10_Build20210930;66.7;;;;;;;;;;0;0;1;1;
V6S10;V3S25;b03;https://repo001.linmot.com/svn/V6S10_Build20211122/?view=tar;Release_V6S10_Build20211122;66.2;;;;;;;;;;0;0;1;1;
V6S10;V3S25;b04;https://repo001.linmot.com/svn/V6S10_Build20211210/?view=tar;Release_V6S10_Build20211210;83.1;;;;;;;;;;0;0;1;1;
V6S10;V3S25;b05;https://repo001.linmot.com/svn/V6S10_Build20220307/?view=tar;Release_V6S10_Build20220307;81.4;;;;;;;;;;0;0;1;1;
V6S10;V3S25;b06;https://repo001.linmot.com/svn/V6S10_Build20220404/?view=tar;Release_V6S10_Build20220404;82.8;;;;;;;;;;0;0;1;1;
V6S10;V3S25;b07;https://repo001.linmot.com/svn/V6S10_Build20220620/?view=tar;Release_V6S10_Build20220620;82.9;;;;;;;;;;0;0;1;1;
