Version;E/B1100;SubVersion;Pfad;6.9
V3S2;;b1;svn://10.3.11.56/svn/olderreleases/V3S2_Build20050306;1
V3S3;;b1;svn://10.3.11.56/svn/olderreleases/V3S3_Build20070119;1
V3S3;;b01;svn://10.3.11.56/svn/olderreleases/V3S3_Build20110901;1
V3S4;;b1;svn://10.3.11.56/svn/olderreleases/V3S4_Build20070119;1
V3S5;;b1;svn://10.3.11.56/svn/olderreleases/V3S5_Build20070119;1
V3S6;;b1;svn://10.3.11.56/svn/olderreleases/V3S6_Build20071126;1
V3S7;;b01;svn://10.3.11.56/svn/olderreleases/V3S7_Build20071219;1
V3S8;;b01;svn://10.3.11.56/svn/olderreleases/V3S8_Build20080603;1
V3S9;;b01;svn://10.3.11.56/svn/olderreleases/V3S9_Build20080825;1
V3S9;;b02;svn://10.3.11.56/svn/olderreleases/V3S9_Build20090105;1
V3S9;;b02;svn://10.3.11.56/svn/olderreleases/V3S9_Build20090630;1
V3S10;;b01;svn://10.3.11.56/svn/olderreleases/V3S10_Build20090707;1
V3S11;;b01;svn://10.3.11.56/svn/olderreleases/V3S11_Build20100104;1
V4S0;V3S12;b01;svn://10.3.11.56/svn/olderreleases/V4S0_Build20100707;1
V4S1;V3S13;b01;svn://10.3.11.56/svn/olderreleases/V4S1_Build20101126;1
V4S2;V3S14;b01;svn://10.3.11.56/svn/olderreleases/V4S2_Build20110704;1
V4S3;V3S15;b01;svn://10.3.11.56/svn/olderreleases/V4S3_Build20110901;1
V4S4;V3S16;b01;svn://10.3.11.56/svn/olderreleases/V4S4_Build20120130;1
V5S0;V3S17;b01;svn://10.3.11.56/svn/olderreleases/V5S0_Build20120710;1
V5S1;V3S18;b01;svn://10.3.11.56/svn/olderreleases/V5S1_Build20121010;1
V6S0;V3S19;b01;svn://10.3.11.56/svn/olderreleases/V6S0_Build20131216;1
V6S1;V3S20;b01;svn://10.3.11.56/svn/olderreleases/V6S1_Build20140509;1
V6S2;V3S21;b01;svn://10.3.11.56/svn/olderreleases/V6S2_Build20140915;1
V6S3;V3S22;b01;svn://10.3.11.56/svn/olderreleases/V6S3_Build20150416;1
V6S4;V3S22;b01;svn://10.3.11.56/svn/olderreleases/V6S4_Build20151112;1
V6S5;V3S23;b01;svn://10.3.11.56/svn/olderreleases/V6S5_Build20160711;1
V6S5;V3S23;b03;svn://10.3.11.56/svn/olderreleases/V6S5_Build20160927;1
V6S5;V3S23;b03;svn://10.3.11.56/svn/olderreleases/V6S5_Build20161114;1
V6S5;V3S23;b04;svn://10.3.11.56/svn/olderreleases/V6S5_Build20170116;1
V6S6;V3S24;b01;svn://10.3.11.56/svn/olderreleases/V6S6_Build20170410;1
V6S6;V3S24;b02;svn://10.3.11.56/svn/olderreleases/V6S6_Build20170522;1
V6S6;V3S24;b03;svn://10.3.11.56/svn/olderreleases/V6S6_Build20170704;1
V6S6;V3S24;b04;svn://10.3.11.56/svn/olderreleases/V6S6_Build20170905;1
V6S6;V3S24;b05;svn://10.3.11.56/svn/olderreleases/V6S6_Build20171108;1
V6S6;V3S24;b06;svn://10.3.11.56/svn/olderreleases/V6S6_Build20180111;1
V6S6;V3S24;b07;svn://10.3.11.56/svn/olderreleases/V6S6_Build20180226;1
V6S6;V3S24;b08;svn://10.3.11.56/svn/olderreleases/V6S6_Build20180509;1
V6S7;V3S25;b01;svn://10.3.11.56/svn/olderreleases/V6S7_Build20180517;1
V6S7;V3S25;b02;svn://10.3.11.56/svn/olderreleases/V6S7_Build20180702;1
V6S7;V3S25;b03;svn://10.3.11.56/svn/olderreleases/V6S7_Build20180828;1
V6S7;V3S25;b04;svn://10.3.11.56/svn/olderreleases/V6S7_Build20180921;1
V6S7;V3S25;b05;svn://10.3.11.56/svn/olderreleases/V6S7_Build20181206;1
V6S7;V3S25;b06;svn://10.3.11.56/svn/olderreleases/V6S7_Build20190311;1
V6S8;V3S25;b01;svn://10.3.11.56/svn/olderreleases/V6S8_Build20190315;1
V6S8;V3S25;b03;svn://10.3.11.56/svn/olderreleases/V6S8_Build20190517;1
V6S8;V3S25;b05;svn://10.3.11.56/svn/olderreleases/V6S8_Build20190820;1
V6S8;V3S25;b06;svn://10.3.11.56/svn/olderreleases/V6S8_Build20191003;1
V6S9;V3S25;a04;svn://10.3.11.56/svn/olderreleases/V6S9_IM;1
